﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Delfland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Rijswijk"
"Nummer";;"0603"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"OBS Nicolaas Beets";"Amicitia";"Museum Rijswijk";"Wijkcentrum Oud Rijswijk";"Sportcentrum De Schilp I";"Woonzorgcentrum Vredenburch";"Speeltuinvereniging Inter Amicos";"Amateurspalet";"Stadhuis";"Belvédère Rijswijk";"Rijswijkse Schouwburg";"Nieuwe Kerk";"Sportcentrum De Schilp II";"Centrum voor Jeugd en gezin";"Basisschool Steenvoorde (gymzaal)";"Basisschool Wethouder Brederode";"Petrusschool";"Basisschool Het Kristal";"Stervoorde";"Gemeenschappelijke ruimte  t Hoekje";"CBS Melodie";"Buurthuis De Drassige Driehoek";"Kunstgebouw";"Bibliotheek Rijswijk";"Rijswijks Lyceum";"Best Western";"Yuverta Rijswijk MBO";"Groepswonen voor Ouderen";"Informatiecentrum RijswijkBuiten";"Montessorischool Parkrijk"
"1";"VVD";;;"2888";"74";"261";"124";"138";"200";"55";"85";"56";"136";"96";"68";"115";"181";"67";"98";"57";"79";"57";"163";"71";"37";"43";"102";"88";"24";"47";"55";"51";"162";"98"
;;"1";"Ouwendijk, P.";"1493";"44";"142";"52";"62";"102";"38";"47";"26";"70";"55";"33";"71";"102";"36";"50";"30";"43";"24";"78";"33";"17";"14";"49";"51";"17";"30";"23";"28";"80";"46"
;;"2";"Örgü, F.";"208";"3";"24";"11";"15";"17";"1";"5";"2";"12";"7";"2";"7";"9";"1";"6";"5";"2";"3";"13";"9";"3";"5";"7";"5";"1";"2";"7";"4";"7";"13"
;;"3";"Vuijk, R.";"87";"4";"2";"2";"5";"1";"2";"5";"1";"1";"2";"0";"1";"6";"1";"0";"2";"2";"2";"7";"2";"1";"5";"10";"2";"0";"2";"0";"1";"12";"6"
;;"4";"Dekker, R.";"297";"7";"25";"19";"15";"17";"2";"4";"9";"14";"7";"12";"10";"14";"10";"10";"5";"2";"3";"15";"6";"4";"5";"16";"8";"4";"3";"7";"4";"22";"18"
;;"5";"van Bruggen, J.";"32";"3";"3";"2";"1";"3";"0";"1";"2";"2";"1";"1";"0";"5";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"1";"0"
;;"6";"Waasdorp, L.";"18";"0";"1";"0";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"2";"2";"0";"1";"0";"0";"1";"0";"3";"0"
;;"7";"Kersten-Van Dijk, M.B.";"665";"11";"57";"33";"31";"49";"12";"20";"14";"34";"22";"18";"23";"43";"15";"30";"13";"24";"22";"45";"17";"9";"12";"16";"19";"1";"9";"16";"9";"33";"8"
;;"8";"de Jong, J.";"55";"0";"5";"3";"7";"5";"0";"1";"2";"0";"2";"2";"2";"1";"1";"1";"1";"3";"1";"1";"0";"0";"0";"1";"1";"1";"0";"1";"3";"4";"6"
;;"9";"van Hutten, M.";"10";"0";"1";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Lohmann, P.A.G.";"23";"2";"1";"2";"0";"4";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"1";"1";"0";"2";"1";"0";"0";"3";"0";"0";"1";"0";"0";"0";"1"
"2";"Partij van de Arbeid (P.v.d.A.)";;;"2405";"113";"188";"132";"113";"123";"56";"87";"73";"131";"95";"69";"105";"99";"31";"90";"58";"95";"109";"84";"44";"53";"40";"76";"52";"26";"24";"22";"49";"108";"60"
;;"1";"Zandstra, L.";"1614";"68";"141";"82";"76";"82";"41";"58";"50";"92";"70";"44";"77";"59";"26";"56";"39";"66";"71";"60";"32";"44";"19";"49";"31";"19";"17";"14";"32";"57";"42"
;;"2";"Kiela, P.";"90";"1";"2";"1";"4";"3";"3";"4";"1";"7";"4";"3";"1";"1";"1";"4";"2";"3";"3";"2";"1";"1";"4";"11";"1";"2";"1";"2";"2";"13";"2"
;;"3";"van Dijk, A.G.";"28";"0";"1";"1";"1";"0";"1";"1";"0";"4";"0";"1";"1";"0";"0";"3";"0";"4";"4";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1"
;;"4";"Heijs, M.L.M.";"167";"11";"12";"12";"8";"5";"4";"4";"7";"6";"7";"8";"3";"7";"3";"5";"6";"4";"3";"4";"5";"1";"3";"9";"6";"0";"1";"1";"4";"11";"7"
;;"5";"Teerink, S.J.W.P.";"11";"0";"2";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0"
;;"6";"Meijdam, B.J.";"11";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"4";"0"
;;"7";"Appel, D.J.";"40";"2";"9";"3";"2";"2";"1";"1";"2";"2";"1";"1";"1";"0";"0";"3";"2";"0";"0";"2";"0";"0";"3";"1";"0";"0";"1";"0";"0";"1";"0"
;;"8";"van Anraad, A.M.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Noordtzij, H.";"11";"1";"1";"2";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bouzanga, P.S.R.";"26";"1";"0";"1";"1";"1";"0";"0";"0";"2";"0";"1";"0";"1";"0";"3";"1";"2";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0"
;;"11";"Solleveld, S.D.";"15";"0";"1";"1";"0";"2";"1";"0";"0";"2";"0";"0";"2";"0";"0";"1";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"12";"de Wreede, U.";"279";"26";"11";"22";"16";"10";"2";"17";"8";"9";"11";"7";"15";"20";"1";"11";"6";"12";"15";"9";"5";"3";"8";"3";"7";"2";"3";"3";"5";"10";"2"
;;"13";"Boedhoe, N.A.";"60";"0";"0";"2";"1";"14";"2";"2";"0";"3";"0";"0";"4";"7";"0";"2";"1";"0";"2";"5";"0";"0";"0";"1";"3";"2";"1";"0";"3";"2";"3"
;;"14";"Wiegman, A.G.";"6";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"15";"de Vries, K.G.";"12";"0";"2";"2";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1"
;;"16";"van Hijlckama Vlieg, E.E.";"13";"0";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Hombergen, L.P.I.M.";"19";"2";"1";"0";"3";"2";"0";"0";"1";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1"
"3";"Water Natuurlijk";;;"2706";"184";"251";"163";"197";"111";"51";"124";"70";"84";"71";"82";"98";"111";"44";"60";"43";"39";"53";"70";"52";"35";"97";"100";"68";"14";"28";"52";"56";"189";"109"
;;"1";"Vissers, M.";"1036";"50";"109";"50";"60";"48";"19";"37";"27";"33";"33";"32";"43";"54";"12";"24";"21";"21";"22";"18";"22";"18";"36";"46";"35";"6";"8";"23";"21";"63";"45"
;;"2";"Jenniskens, A.M.F.";"617";"58";"56";"44";"54";"20";"17";"28";"18";"15";"11";"16";"13";"30";"12";"11";"5";"1";"7";"13";"8";"6";"22";"18";"13";"4";"9";"13";"9";"53";"33"
;;"3";"Opdam, I.B.M.";"61";"0";"11";"5";"4";"4";"1";"13";"0";"1";"2";"1";"2";"0";"0";"0";"0";"1";"0";"3";"0";"0";"2";"0";"0";"0";"0";"1";"1";"5";"4"
;;"4";"Wijbenga, A.";"163";"17";"19";"15";"23";"2";"1";"2";"2";"4";"2";"7";"10";"8";"2";"1";"3";"4";"1";"4";"0";"0";"1";"7";"2";"0";"1";"2";"3";"14";"6"
;;"5";"van der Veer, B.";"336";"18";"23";"16";"22";"22";"7";"20";"11";"13";"11";"10";"17";"10";"2";"12";"10";"5";"9";"12";"9";"6";"17";"9";"6";"0";"3";"3";"8";"17";"8"
;;"6";"van Eeuwijk, M.";"21";"2";"3";"3";"1";"1";"0";"1";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"1"
;;"7";"Cliteur, T.S.M.";"59";"6";"3";"10";"4";"2";"3";"0";"0";"2";"1";"3";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"2";"3";"1";"0";"2";"2";"3";"6";"2"
;;"8";"Roholl, A.A.M.";"23";"3";"5";"1";"3";"1";"0";"0";"1";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0"
;;"9";"Akbar, M.A.";"38";"2";"1";"0";"3";"1";"0";"2";"1";"4";"2";"1";"2";"0";"0";"1";"0";"3";"4";"0";"1";"0";"1";"0";"0";"0";"0";"2";"2";"3";"2"
;;"10";"Jansen Verplanke, J.P.";"16";"0";"1";"0";"5";"2";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"11";"Rijke, J.W.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Boekestijn, L.G.";"8";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1"
;;"13";"Wrede, A.S.";"21";"3";"1";"1";"1";"1";"1";"1";"0";"1";"1";"3";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0"
;;"14";"van der Burg, C.W.M.I.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Rood, S.D.";"19";"0";"1";"2";"0";"2";"0";"0";"1";"2";"1";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"4";"0";"0";"0";"0";"1";"0"
;;"16";"Özkaya, S.";"44";"2";"0";"2";"1";"1";"0";"1";"0";"2";"2";"2";"2";"0";"0";"2";"0";"1";"6";"2";"5";"2";"2";"1";"1";"1";"0";"0";"0";"4";"2"
;;"17";"Huijsmans, M.A.";"27";"2";"2";"1";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"3";"4";"0";"0";"0";"1";"1";"4";"2"
;;"18";"van de Laar, A.F.M.";"111";"9";"4";"9";"5";"2";"2";"8";"0";"4";"2";"5";"4";"0";"3";"1";"1";"3";"1";"13";"3";"1";"3";"8";"4";"3";"2";"2";"2";"4";"3"
;;"19";"de Reuver, A.M.";"6";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"20";"Potjer, B.K.";"4";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"de Jong, M.D.";"4";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"22";"Engels, J.";"3";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Gronde, C.L.A.M.";"15";"3";"4";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Bebelaar, K.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hubert, M.";"13";"2";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"4";"0"
;;"26";"van Arkel, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Geerling, M.P.W.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Flapper, A.S.J.";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Poelgeest, G.";"25";"2";"3";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"3";"1";"2";"0";"0";"0";"0";"1";"1";"6";"1";"0";"0";"0";"0";"1";"0";"0"
;;"30";"Belt, M.W.";"15";"0";"1";"2";"2";"0";"0";"4";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0"
"4";"AWP voor water, klimaat en natuur";;;"2856";"167";"221";"179";"188";"113";"53";"129";"108";"116";"117";"92";"101";"103";"45";"79";"64";"64";"65";"65";"48";"36";"68";"131";"66";"13";"39";"57";"62";"171";"96"
;;"1";"Middendorp, A.J.";"1242";"62";"115";"68";"74";"44";"24";"46";"47";"49";"56";"48";"49";"52";"21";"29";"32";"29";"28";"33";"18";"25";"22";"56";"29";"5";"18";"24";"26";"70";"43"
;;"2";"van Hagen-van Rooijen, A.M.C.";"615";"43";"52";"44";"40";"21";"9";"34";"24";"26";"25";"16";"27";"14";"7";"16";"8";"12";"8";"10";"14";"3";"15";"25";"12";"5";"9";"14";"10";"42";"30"
;;"3";"Heijboer, J.A.";"25";"0";"2";"3";"3";"2";"0";"1";"1";"0";"0";"1";"4";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0"
;;"4";"van Kasteren, F.J.L.";"535";"25";"25";"28";"43";"32";"10";"18";"19";"25";"23";"12";"13";"24";"13";"18";"17";"15";"17";"11";"12";"5";"14";"24";"16";"2";"7";"11";"17";"27";"12"
;;"5";"Leibbrand, R.";"31";"1";"4";"9";"2";"0";"0";"2";"0";"2";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"3";"2";"0"
;;"6";"Faber, A.";"18";"0";"0";"0";"0";"0";"2";"1";"0";"2";"2";"2";"2";"3";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Elshof, L.M.";"159";"14";"12";"13";"8";"2";"4";"17";"7";"2";"2";"4";"1";"2";"0";"6";"2";"2";"2";"4";"2";"3";"4";"12";"3";"0";"1";"6";"4";"15";"5"
;;"8";"van Dalen, J.M.";"4";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Elst, R.A.";"56";"10";"3";"5";"10";"1";"1";"4";"3";"1";"2";"2";"0";"1";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"4";"3"
;;"10";"Dinmahomed, R.D.";"19";"1";"0";"0";"2";"0";"0";"2";"1";"1";"1";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"1";"0";"0";"0";"0";"2";"0"
;;"11";"van Dijk, S.";"26";"4";"0";"1";"0";"3";"0";"1";"0";"1";"1";"4";"0";"2";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"2";"1"
;;"12";"van 't Hart, H.G.T.";"16";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"8";"1";"1";"0";"0";"0";"0";"2";"1"
;;"13";"Lugassy-van der Spek, C.A.D.E.";"7";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Spaans, U.M.";"10";"1";"0";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"15";"van Beusekom, G.W.";"32";"2";"1";"2";"1";"2";"2";"1";"2";"3";"0";"1";"0";"0";"0";"1";"0";"3";"2";"1";"1";"0";"1";"4";"0";"0";"0";"0";"0";"1";"1"
;;"16";"van Leeuwen, A.J.";"6";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Luisman, R.";"5";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Hoekzema, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dijkman, B.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"de Vries, R.P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Swarthof, C.";"5";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Beunk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lenferink, M.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hart, R.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"25";"Ebbens, E.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Werf, S.W.";"4";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Koolhaas, D.R.";"9";"0";"0";"1";"0";"1";"0";"2";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Simmers, L.J.B.";"6";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"29";"Jans, A.C.J.";"16";"1";"2";"0";"0";"3";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0"
"5";"Partij voor de Dieren";;;"2187";"168";"163";"156";"141";"83";"28";"94";"66";"103";"93";"87";"74";"84";"45";"37";"46";"42";"48";"60";"41";"33";"45";"75";"64";"26";"25";"44";"45";"108";"63"
;;"1";"Simon, J.B.";"995";"51";"69";"64";"50";"51";"13";"30";"28";"48";"50";"41";"42";"38";"18";"20";"23";"21";"27";"34";"23";"18";"20";"30";"25";"16";"14";"25";"21";"54";"31"
;;"2";"Onderdelinden, S.E.";"712";"76";"60";"45";"57";"24";"9";"31";"24";"25";"24";"22";"16";"30";"15";"11";"11";"11";"9";"21";"10";"8";"15";"34";"25";"4";"7";"13";"16";"39";"20"
;;"3";"den Butter, B.P.";"38";"4";"4";"4";"3";"0";"1";"1";"0";"4";"1";"2";"3";"1";"1";"0";"0";"0";"2";"1";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"2"
;;"4";"Wessels, M.P.";"78";"9";"4";"11";"4";"0";"1";"5";"3";"4";"2";"4";"1";"3";"2";"1";"2";"0";"0";"1";"1";"1";"0";"0";"4";"2";"1";"3";"2";"4";"3"
;;"5";"van Leeuwen, C.";"108";"9";"4";"11";"9";"5";"1";"4";"3";"5";"3";"6";"5";"4";"3";"2";"2";"5";"2";"0";"3";"1";"4";"2";"2";"1";"1";"1";"4";"4";"2"
